CMPD_ID,smiles,Patent,R1,R2,R3,R4,3CLP Est Kobs/I (M-1s-1),CC50 (uM),ID-EX-NO,3CLP IC50 (uM),SARS AV EC50 (uM),FRET %Inh @ 1uM,3CLP Kobs/I (M-1s-1)
WO2005113580-Ex-14,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC)=O)=O)CC(C)(C)C)=O)ccc1,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-14,0.054,32,96,
WO2005113580-Ex-15,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CCl)=O)=O)CC(C)(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-15,,,100,
WO2005113580-Ex-16,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CO)=O)=O)CC(C)(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-16,0.02,17,100,
WO2005113580-Ex-17,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(COC)=O)=O)CC(C)(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-17,0.105,46,92,
WO2005113580-Ex-18,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(COCC)=O)=O)CC(C)(C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,CCOCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-18,0.112,20,92,
WO2005113580-Ex-19,C([C@@H](NC(=O)[C@H]1CCCO1)CC(C)(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)C(CCl)=O)=O,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C([C@H]1CCCO1)[R3],,,Ex-19,,,,
WO2005113580-Ex-20,C([C@@H](NC(=O)[C@H]1CCCO1)CC(C)(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)C(CO)=O)=O,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C([C@H]1CCCO1)[R3],,,Ex-20,0.091,20,95,
WO2005113580-Ex-21,C([C@@H](NC(=O)[C@H]1CCCO1)CC(C)(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)C(COC)=O)=O,WO2005113580,COCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C([C@H]1CCCO1)[R3],,,Ex-21,1.08,>100,50,
WO2005113580-Ex-22,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CCl)=O)=O)Cc2ccccc2)=O)ccc1,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],O=C([C@H](Cc1ccccc1)N[R4])[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-22,,7.5,100,155175
WO2005113580-Ex-23,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)Cc2ccccc2)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],O=C([C@H](Cc1ccccc1)N[R4])[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-23,0.103,47,91,
WO2005113580-Ex-24,C(N([C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CCl)=O)=O)CC(C)C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,ClCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-24,,,100,
WO2005113580-Ex-25,C(N([C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(CO)=O)=O)CC(C)C)C)(=O)c1cc2c([nH]1)cccc2,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],O=C(c1cc2ccccc2[nH]1)[R3],,,Ex-25,0.152,39,90,
WO2005113580-Ex-26,O(C)c1c2c([nH]c(c2)C(N[C@@H](CC2CCCCC2)C(N[C@@H](C[C@H]2C(=O)NCC2)C(COCc2ccccc2)=O)=O)=O)ccc1,WO2005113580,O=C(COCc1ccccc1)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],O=C([C@H](CC1CCCCC1)N[R4])[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-26,0.133,5.8,95,
WO2005113580-Ex-27,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CC2CCCCC2)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],O=C([C@H](CC1CCCCC1)N[R4])[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-27,0.025,14,100,
WO2005113580-Ex-28,O(C)c1c2c([nH]c(c2)C(N([C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COCc2ccccc2)=O)=O)CC(C)C)C)=O)ccc1,WO2005113580,O=C(COCc1ccccc1)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-28,0.927,16,51,
WO2005113580-Ex-29,O(C)c1c2c([nH]c(c2)C(N([C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CO)=O)=O)CC(C)C)C)=O)ccc1,WO2005113580,OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-29,0.105,19,94,
WO2005113580-Ex-30,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COCc2ccccc2)=O)=O)CC(C)(C)C)=O)ccc1,WO2005113580,O=C(COCc1ccccc1)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-30,0.032,4.1,99,
WO2005113580-Ex-31,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](CCC(N(C)C)=O)C(CCl)=O)=O)CC(C)C)=O)ccc1,WO2005113580,ClCC(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-31,,,,
WO2005113580-Ex-32,C([C@@H](N(C(C)=O)C)CC(C)C)(N[C@@H](CCC(N(C)C)=O)C(CCl)=O)=O,WO2005113580,ClCC(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],CC(=O)[R3],,,Ex-32,,,,
WO2005113580-Ex-33,C([C@@H](N(C(C)=O)C)CC(C)C)(N[C@@H](CCC(N(C)C)=O)C(CO)=O)=O,WO2005113580,OCC(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],CC(=O)[R3],,,Ex-33,,,0,
WO2005113580-Ex-34,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](CCC(N(C)C)=O)C(CO)=O)=O)CC(C)C)=O)ccc1,WO2005113580,OCC(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-34,0.19,,86,
WO2005113580-Ex-35,C(OCC([C@@H](NC([C@@H](N(C(C)=O)C)CC(C)C)=O)CCC(N(C)C)=O)=O)(=O)c1c(Cl)cccc1Cl,WO2005113580,Clc1cccc(Cl)c1C(=O)OCC(=O)[R2],CN(C)C(=O)CC[C@H](N[R3])[R1],CC(C)C[C@H](N(C)[R4])C(=O)[R2],CC(=O)[R3],,,Ex-35,,,0,
WO2005113580-Ex-36,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(C)=O)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CC(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-36,0.22,6.7,87,
WO2005113580-Ex-37,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)C2CC2)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(OCC(=O)[R2])C1CC1,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-37,0.18,9.3,89,
WO2005113580-Ex-38,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(C(C)(C)C)=O)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CC(C)(C)C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-38,0.23,5.4,85,
WO2005113580-Ex-39,C([C@H](NC([C@@H](NC(=O)[C@H]1CCCO1)CC(C)(C)C)=O)C(COC(=O)c1c(Cl)cccc1Cl)=O)[C@H]1C(=O)NCC1,WO2005113580,Clc1cccc(Cl)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)(C)C[C@H](N[R4])C(=O)[R2],O=C([C@H]1CCCO1)[R3],,,Ex-39,0.133,2.3,80,
WO2005113580-Ex-40,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2ccccc2)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(COC(=O)c1ccccc1)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-40,0.086,5.0,95,
WO2005113580-Ex-41,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2ccc(cc2)C)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Cc1ccc(cc1)C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-41,0.082,5.9,94,
WO2005113580-Ex-42,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2ccc(cc2)F)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Fc1ccc(cc1)C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-42,0.082,5.9,95,
WO2005113580-Ex-43,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@@H]2CCNC2=O)C(COC(=O)c2ccc(cc2)C#N)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(OCC(=O)[R2])c1ccc(cc1)C#N,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-43,0.053,5.9,98,
WO2005113580-Ex-44,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@@H]2CCNC2=O)C(COC(=O)c2ccc(cc2)OC)=O)=O)CC(C)C)=O)ccc1,WO2005113580,COc1ccc(cc1)C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-44,0.079,5.3,95,
WO2005113580-Ex-45,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2ccc(cc2)Cl)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Clc1ccc(cc1)C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-45,,5.3,95,
WO2005113580-Ex-46,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(Cl)cccc2Cl)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Clc1cccc(Cl)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-46,,0.35,,62993
WO2005113580-Ex-47,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(C)cccc2C)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Cc1cccc(C)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-47,0.16,,88,
WO2005113580-Ex-48,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(F)cccc2F)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Fc1cccc(F)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-48,,14,,12766
WO2005113580-Ex-49,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(OC)cccc2OC)=O)=O)CC(C)C)=O)ccc1,WO2005113580,COc1cccc(OC)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-49,0.21,,86,
WO2005113580-Ex-50,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@@H]2CCNC2=O)C(COC(=O)c2c(O)cc(cc2)Cl)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Oc1cc(Cl)ccc1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-50,,32,,10148
WO2005113580-Ex-51,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(F)cc(cc2)C#N)=O)=O)CC(C)C)=O)ccc1,WO2005113580,Fc1cc(ccc1C(=O)OCC(=O)[R2])C#N,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-51,,30,,13321
WO2005113580-Ex-52,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CNC(=O)c2c(C#N)cccc2)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(NCC(=O)[R2])c1ccccc1C#N,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-52,0.017,10,100,
WO2005113580-Ex-53,C(OCC([C@H](C[C@H]1C(=O)NCC1)NC([C@H](CC(C)C)NC(C)=O)=O)=O)(=O)c1c(Cl)cccc1Cl,WO2005113580,Clc1cccc(Cl)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],CC(=O)[R3],,,Ex-53,1.28,7.0,44,
WO2005113580-Ex-54,C(N[C@H](C(N[C@@H](C[C@H]1C(=O)NCC1)C(COC(=O)c1c(Cl)cccc1Cl)=O)=O)CC(C)C)(=O)c1[nH]c2c(n1)cccc2,WO2005113580,Clc1cccc(Cl)c1C(=O)OCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],O=C(c1nc2ccccc2[nH]1)[R3],,,Ex-54,,10,99,30287
WO2005113580-Ex-55,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CN=[N+]=[N-])=O)=O)CC(C)C)=O)ccc1,WO2005113580,[N-]=[N+]=NCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-55,0.101,94,95,
WO2005113580-Ex-56,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CNC(C)=O)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CC(=O)NCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-56,2.65,>100,,
WO2005113580-Ex-57,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CNS(C)(=O)=O)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CS(=O)(=O)NCC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-57,0.107,20,93,
WO2005113580-Ex-58,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(COC(=O)c2c(C#N)cccc2)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(OCC(=O)[R2])c1ccccc1C#N,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-58,,>100,56,
WO2005113580-Ex-59,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CN2CCOCC2)=O)=O)CC(C)C)=O)ccc1,WO2005113580,O=C(CN1CCOCC1)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-59,,,23,
WO2005113580-Ex-60,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CN2CCN(CC2)C)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CN1CCN(CC(=O)[R2])CC1,O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-60,,,7,
WO2005113580-Ex-61,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)C(CN(C)C)=O)=O)CC(C)C)=O)ccc1,WO2005113580,CN(C)CC(=O)[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],,,Ex-61,,>100,17,
WO2006061714-ID-01,C([C@@H](NC(OC(C)(C)C)=O)CC(C)C)(N[C@@H](C[C@H]1C(=O)NCC1)CO)=O,WO2006061714,OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],CC(C)(C)OC(=O)[R3],-179,>320,ID-01,,>100,,
WO2006061714-ID-02,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@@H](C[C@H]2C(=O)NCC2)CO)=O)CC(C)C)=O)ccc1,WO2006061714,OC[R2],O=C1NCC[C@H]1C[C@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],-131,>100,ID-02,,>100,,
WO2006061714-ID-03,O(C)c1c2c([nH]c(c2)C(N[C@H](C(N[C@H](C[C@H]2C(=O)NCC2)C(OC)O)=O)CC(C)C)=O)ccc1,WO2006061714,COC(O)[R2],O=C1NCC[C@H]1C[C@@H](N[R3])[R1],CC(C)C[C@H](N[R4])C(=O)[R2],COc1cccc2[nH]c(cc12)C(=O)[R3],62757,>320,ID-03,,0.8,,19240
